lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:49.381,289.381,"2016-07-17 11:17:41"
2,2:09.062,129.062,"2016-07-17 11:19:50"
3,2:09.684,129.684,"2016-07-17 11:21:59"
4,1:20.980,80.980,"2016-07-17 11:23:20"
5,1:20.324,80.324,"2016-07-17 11:24:41"
6,1:20.857,80.857,"2016-07-17 11:26:01"
7,1:19.303,79.303,"2016-07-17 11:27:21"
8,1:18.278,78.278,"2016-07-17 11:28:39"
9,1:20.499,80.499,"2016-07-17 11:30:00"
10,1:17.401,77.401,"2016-07-17 11:31:17"
11,1:18.801,78.801,"2016-07-17 11:32:36"
12,1:16.628,76.628,"2016-07-17 11:33:52"
13,1:19.491,79.491,"2016-07-17 11:35:12"
14,1:21.328,81.328,"2016-07-17 11:36:33"
15,1:19.219,79.219,"2016-07-17 11:37:52"
16,1:17.718,77.718,"2016-07-17 11:39:10"
17,1:18.811,78.811,"2016-07-17 11:40:29"
18,1:18.657,78.657,"2016-07-17 11:41:48"
19,1:19.984,79.984,"2016-07-17 11:43:08"
20,1:18.364,78.364,"2016-07-17 11:44:26"
21,1:18.187,78.187,"2016-07-17 11:45:44"
22,1:18.988,78.988,"2016-07-17 11:47:03"
23,1:19.014,79.014,"2016-07-17 11:48:22"
24,1:18.519,78.519,"2016-07-17 11:49:41"
25,1:19.754,79.754,"2016-07-17 11:51:00"
26,1:20.018,80.018,"2016-07-17 11:52:20"
27,1:18.025,78.025,"2016-07-17 11:53:38"
28,1:19.432,79.432,"2016-07-17 11:54:58"
29,1:17.361,77.361,"2016-07-17 11:56:15"
30,1:19.634,79.634,"2016-07-17 11:57:35"
31,1:19.219,79.219,"2016-07-17 11:58:54"
32,1:20.036,80.036,"2016-07-17 12:00:14"
33,1:20.018,80.018,"2016-07-17 12:01:34"
34,1:18.112,78.112,"2016-07-17 12:02:52"
35,1:18.969,78.969,"2016-07-17 12:04:11"
36,1:19.253,79.253,"2016-07-17 12:05:30"
37,1:21.151,81.151,"2016-07-17 12:06:52"
38,1:17.248,77.248,"2016-07-17 12:08:09"
39,1:20.144,80.144,"2016-07-17 12:09:29"
40,1:17.487,77.487,"2016-07-17 12:10:47"
41,1:20.492,80.492,"2016-07-17 12:12:07"
42,1:20.031,80.031,"2016-07-17 12:13:27"
43,1:18.769,78.769,"2016-07-17 12:14:46"
44,1:17.612,77.612,"2016-07-17 12:16:03"
45,1:17.552,77.552,"2016-07-17 12:17:21"
46,1:19.389,79.389,"2016-07-17 12:18:40"
47,1:18.178,78.178,"2016-07-17 12:19:59"
48,1:19.567,79.567,"2016-07-17 12:21:18"
49,1:16.918,76.918,"2016-07-17 12:22:35"
50,1:17.851,77.851,"2016-07-17 12:23:53"
51,1:24.303,84.303,"2016-07-17 12:25:17"
52,1:20.515,80.515,"2016-07-17 12:26:38"
53,1:19.736,79.736,"2016-07-17 12:27:57"
54,1:18.567,78.567,"2016-07-17 12:29:16"
55,1:18.517,78.517,"2016-07-17 12:30:35"
56,1:18.203,78.203,"2016-07-17 12:31:53"
57,1:18.081,78.081,"2016-07-17 12:33:11"
58,1:18.311,78.311,"2016-07-17 12:34:29"
59,1:20.406,80.406,"2016-07-17 12:35:50"
60,1:19.462,79.462,"2016-07-17 12:37:09"
61,1:19.773,79.773,"2016-07-17 12:38:29"
62,1:17.840,77.840,"2016-07-17 12:39:47"
63,1:17.491,77.491,"2016-07-17 12:41:04"
64,1:20.410,80.410,"2016-07-17 12:42:24"
65,1:19.081,79.081,"2016-07-17 12:43:44"
66,1:19.583,79.583,"2016-07-17 12:45:03"
67,1:18.281,78.281,"2016-07-17 12:46:21"
68,1:19.299,79.299,"2016-07-17 12:47:41"
69,1:20.675,80.675,"2016-07-17 12:49:01"
70,1:18.042,78.042,"2016-07-17 12:50:19"
71,1:17.959,77.959,"2016-07-17 12:51:37"
72,1:19.571,79.571,"2016-07-17 12:52:57"
73,1:19.705,79.705,"2016-07-17 12:54:17"
74,1:19.080,79.080,"2016-07-17 12:55:36"
75,1:18.227,78.227,"2016-07-17 12:56:54"
76,1:19.344,79.344,"2016-07-17 12:58:13"
77,1:17.439,77.439,"2016-07-17 12:59:31"
78,1:18.266,78.266,"2016-07-17 13:00:49"
79,1:22.040,82.040,"2016-07-17 13:02:11"
80,1:19.715,79.715,"2016-07-17 13:03:31"
81,1:18.755,78.755,"2016-07-17 13:04:50"
82,1:18.173,78.173,"2016-07-17 13:06:08"
83,1:18.999,78.999,"2016-07-17 13:07:27"
84,1:19.566,79.566,"2016-07-17 13:08:46"
85,1:17.729,77.729,"2016-07-17 13:10:04"
86,1:19.037,79.037,"2016-07-17 13:11:23"
87,1:18.144,78.144,"2016-07-17 13:12:41"
88,1:18.985,78.985,"2016-07-17 13:14:00"
89,1:22.336,82.336,"2016-07-17 13:15:23"
90,1:18.539,78.539,"2016-07-17 13:16:41"
91,1:17.758,77.758,"2016-07-17 13:17:59"
92,1:19.622,79.622,"2016-07-17 13:19:18"
93,1:19.797,79.797,"2016-07-17 13:20:38"
94,1:18.022,78.022,"2016-07-17 13:21:56"
95,1:35.386,95.386,"2016-07-17 13:23:32"
96,27.225,27.225,"2016-07-17 13:23:59"
97,9.234,9.234,"2016-07-17 13:24:08"
98,1:02.647,62.647,"2016-07-17 13:24:34"
99,17.948,17.948,"2016-07-17 13:24:52"
100,1:56.086,116.086,"2016-07-17 13:25:28"
101,2:24.470,144.470,"2016-07-17 13:25:56"
