lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:38.788,398.788,"2016-09-18 12:11:54"
2,3:03.579,183.579,"2016-09-18 12:14:58"
3,2:34.959,154.959,"2016-09-18 12:17:32"
4,1:35.665,95.665,"2016-09-18 12:19:08"
5,1:35.090,95.090,"2016-09-18 12:20:43"
6,1:37.266,97.266,"2016-09-18 12:22:20"
7,1:30.485,90.485,"2016-09-18 12:23:51"
8,1:30.285,90.285,"2016-09-18 12:25:21"
9,1:30.382,90.382,"2016-09-18 12:26:52"
10,1:29.083,89.083,"2016-09-18 12:28:21"
11,1:29.111,89.111,"2016-09-18 12:29:50"
12,1:28.547,88.547,"2016-09-18 12:31:18"
13,1:29.672,89.672,"2016-09-18 12:32:48"
14,1:28.267,88.267,"2016-09-18 12:34:16"
15,1:27.670,87.670,"2016-09-18 12:35:44"
16,1:33.187,93.187,"2016-09-18 12:37:17"
17,1:29.175,89.175,"2016-09-18 12:38:46"
18,1:29.739,89.739,"2016-09-18 12:40:16"
19,1:29.779,89.779,"2016-09-18 12:41:46"
20,1:30.387,90.387,"2016-09-18 12:43:17"
21,1:29.294,89.294,"2016-09-18 12:44:46"
22,1:26.680,86.680,"2016-09-18 12:46:12"
23,1:28.833,88.833,"2016-09-18 12:47:41"
24,1:27.768,87.768,"2016-09-18 12:49:09"
25,1:29.056,89.056,"2016-09-18 12:50:38"
26,1:26.901,86.901,"2016-09-18 12:52:05"
27,1:27.582,87.582,"2016-09-18 12:53:32"
28,1:30.355,90.355,"2016-09-18 12:55:03"
29,1:26.809,86.809,"2016-09-18 12:56:29"
30,1:27.304,87.304,"2016-09-18 12:57:57"
31,1:29.924,89.924,"2016-09-18 12:59:26"
32,1:26.983,86.983,"2016-09-18 13:00:54"
33,1:27.843,87.843,"2016-09-18 13:02:22"
34,1:27.224,87.224,"2016-09-18 13:03:49"
35,1:27.252,87.252,"2016-09-18 13:05:16"
36,1:28.179,88.179,"2016-09-18 13:06:44"
37,1:27.727,87.727,"2016-09-18 13:08:12"
38,1:27.363,87.363,"2016-09-18 13:09:39"
39,1:30.019,90.019,"2016-09-18 13:11:09"
40,1:28.034,88.034,"2016-09-18 13:12:37"
41,1:28.076,88.076,"2016-09-18 13:14:05"
42,1:29.643,89.643,"2016-09-18 13:15:35"
43,1:28.898,88.898,"2016-09-18 13:17:04"
44,1:31.809,91.809,"2016-09-18 13:18:36"
45,1:27.026,87.026,"2016-09-18 13:20:03"
46,1:27.013,87.013,"2016-09-18 13:21:30"
47,1:28.945,88.945,"2016-09-18 13:22:59"
48,1:27.382,87.382,"2016-09-18 13:24:26"
49,1:27.444,87.444,"2016-09-18 13:25:53"
50,1:27.748,87.748,"2016-09-18 13:27:21"
51,1:28.002,88.002,"2016-09-18 13:28:49"
52,1:27.893,87.893,"2016-09-18 13:30:17"
53,1:28.821,88.821,"2016-09-18 13:31:46"
54,1:27.809,87.809,"2016-09-18 13:33:14"
55,1:29.509,89.509,"2016-09-18 13:34:43"
56,1:28.395,88.395,"2016-09-18 13:36:12"
57,1:26.571,86.571,"2016-09-18 13:37:38"
58,1:26.763,86.763,"2016-09-18 13:39:05"
59,1:27.839,87.839,"2016-09-18 13:40:33"
60,1:28.576,88.576,"2016-09-18 13:42:02"
61,1:27.134,87.134,"2016-09-18 13:43:29"
62,1:29.531,89.531,"2016-09-18 13:44:58"
