lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:22.633,322.633,"2016-10-23 09:46:19"
2,3:57.128,237.128,"2016-10-23 09:50:16"
3,3:09.021,189.021,"2016-10-23 09:53:25"
4,1:59.019,119.019,"2016-10-23 09:55:24"
5,1:59.070,119.070,"2016-10-23 09:57:23"
6,1:54.117,114.117,"2016-10-23 09:59:17"
7,1:55.924,115.924,"2016-10-23 10:01:13"
8,1:59.861,119.861,"2016-10-23 10:03:13"
9,1:58.911,118.911,"2016-10-23 10:05:12"
10,1:54.075,114.075,"2016-10-23 10:07:06"
11,1:53.586,113.586,"2016-10-23 10:08:59"
12,1:54.588,114.588,"2016-10-23 10:10:54"
13,1:53.428,113.428,"2016-10-23 10:12:47"
14,1:54.653,114.653,"2016-10-23 10:14:42"
15,1:54.695,114.695,"2016-10-23 10:16:37"
16,1:54.520,114.520,"2016-10-23 10:18:31"
17,1:55.224,115.224,"2016-10-23 10:20:27"
18,1:51.745,111.745,"2016-10-23 10:22:19"
19,1:53.811,113.811,"2016-10-23 10:24:12"
20,1:53.163,113.163,"2016-10-23 10:26:05"
21,1:53.336,113.336,"2016-10-23 10:27:59"
22,1:52.471,112.471,"2016-10-23 10:29:51"
23,1:53.194,113.194,"2016-10-23 10:31:44"
24,1:52.591,112.591,"2016-10-23 10:33:37"
25,1:52.455,112.455,"2016-10-23 10:35:29"
26,1:54.893,114.893,"2016-10-23 10:37:24"
27,1:52.715,112.715,"2016-10-23 10:39:17"
28,1:52.353,112.353,"2016-10-23 10:41:09"
29,2:02.189,122.189,"2016-10-23 10:43:12"
30,1:53.523,113.523,"2016-10-23 10:45:05"
31,1:52.880,112.880,"2016-10-23 10:46:58"
32,1:54.183,114.183,"2016-10-23 10:48:52"
33,1:54.579,114.579,"2016-10-23 10:50:47"
34,1:54.383,114.383,"2016-10-23 10:52:41"
35,1:53.260,113.260,"2016-10-23 10:54:34"
36,1:57.159,117.159,"2016-10-23 10:56:31"
37,1:52.176,112.176,"2016-10-23 10:58:24"
38,1:54.128,114.128,"2016-10-23 11:00:18"
39,1:53.746,113.746,"2016-10-23 11:02:11"
40,1:53.798,113.798,"2016-10-23 11:04:05"
41,1:54.885,114.885,"2016-10-23 11:06:00"
42,1:52.967,112.967,"2016-10-23 11:07:53"
43,1:53.860,113.860,"2016-10-23 11:09:47"
44,1:52.720,112.720,"2016-10-23 11:11:40"
45,1:52.457,112.457,"2016-10-23 11:13:32"
46,1:53.777,113.777,"2016-10-23 11:15:26"
47,1:52.751,112.751,"2016-10-23 11:17:19"
48,1:52.337,112.337,"2016-10-23 11:19:11"
49,1:52.743,112.743,"2016-10-23 11:21:04"
50,1:53.349,113.349,"2016-10-23 11:22:57"
51,1:52.404,112.404,"2016-10-23 11:24:50"
52,1:53.996,113.996,"2016-10-23 11:26:44"
53,1:54.163,114.163,"2016-10-23 11:28:38"
54,1:53.851,113.851,"2016-10-23 11:30:32"
55,1:52.457,112.457,"2016-10-23 11:32:24"
56,1:53.279,113.279,"2016-10-23 11:34:17"
57,1:53.665,113.665,"2016-10-23 11:36:11"
58,1:53.623,113.623,"2016-10-23 11:38:05"
59,2:03.430,123.430,"2016-10-23 11:40:08"
